[Logs]    [11/11/2019, 7:22:34 AM] Killed service 'main sha256:c7807f6f09ca4bf24012d8980bda306a38115a2519c300bc8b7810fe4f173743'
[Logs]    [11/11/2019, 7:22:35 AM] Deleting image 'registry2.balena-cloud.com/v2/8ace825530ac804dc9d911b73bce2ae5@sha256:dca3652267b8e06428bee7c3f893989b66fbe3cdc8d3724592ee6123e26ed988'
[Logs]    [11/11/2019, 7:22:36 AM] Deleted image 'registry2.balena-cloud.com/v2/8ace825530ac804dc9d911b73bce2ae5@sha256:dca3652267b8e06428bee7c3f893989b66fbe3cdc8d3724592ee6123e26ed988'
[Logs]    [11/11/2019, 7:22:38 AM] Installing service 'main sha256:aa30025834e98259bcae9f4b6761d1d40c77730494d5732e7a4a27306db1eb7d'
[Logs]    [11/11/2019, 7:22:39 AM] Installed service 'main sha256:aa30025834e98259bcae9f4b6761d1d40c77730494d5732e7a4a27306db1eb7d'
[Logs]    [11/11/2019, 7:22:39 AM] Starting service 'main sha256:aa30025834e98259bcae9f4b6761d1d40c77730494d5732e7a4a27306db1eb7d'
[Logs]    [11/11/2019, 7:22:51 AM] Started service 'main sha256:aa30025834e98259bcae9f4b6761d1d40c77730494d5732e7a4a27306db1eb7d'
[Logs]    [11/11/2019, 7:23:05 AM] Service exited 'main sha256:aa30025834e98259bcae9f4b6761d1d40c77730494d5732e7a4a27306db1eb7d'
[Logs]    [11/11/2019, 7:23:25 AM] Restarting service 'main sha256:aa30025834e98259bcae9f4b6761d1d40c77730494d5732e7a4a27306db1eb7d'
[Logs]    [11/11/2019, 7:24:50 AM] Service exited 'main sha256:aa30025834e98259bcae9f4b6761d1d40c77730494d5732e7a4a27306db1eb7d'
[Logs]    [11/11/2019, 7:25:16 AM] Restarting service 'main sha256:aa30025834e98259bcae9f4b6761d1d40c77730494d5732e7a4a27306db1eb7d'
[Logs]    [11/11/2019, 7:25:21 AM] Service exited 'main sha256:aa30025834e98259bcae9f4b6761d1d40c77730494d5732e7a4a27306db1eb7d'
[Logs]    [11/11/2019, 7:25:58 AM] Service exited 'main sha256:aa30025834e98259bcae9f4b6761d1d40c77730494d5732e7a4a27306db1eb7d'
[Logs]    [11/11/2019, 7:26:56 AM] Restarting service 'main sha256:aa30025834e98259bcae9f4b6761d1d40c77730494d5732e7a4a27306db1eb7d'
[Logs]    [11/11/2019, 7:27:01 AM] Service exited 'main sha256:aa30025834e98259bcae9f4b6761d1d40c77730494d5732e7a4a27306db1eb7d'
[Logs]    [11/11/2019, 7:28:07 AM] Restarting service 'main sha256:aa30025834e98259bcae9f4b6761d1d40c77730494d5732e7a4a27306db1eb7d'
[Logs]    [11/11/2019, 7:28:12 AM] Service exited 'main sha256:aa30025834e98259bcae9f4b6761d1d40c77730494d5732e7a4a27306db1eb7d'
[Logs]    [11/11/2019, 7:29:20 AM] Restarting service 'main sha256:aa30025834e98259bcae9f4b6761d1d40c77730494d5732e7a4a27306db1eb7d'
[Logs]    [11/11/2019, 7:29:28 AM] Service exited 'main sha256:aa30025834e98259bcae9f4b6761d1d40c77730494d5732e7a4a27306db1eb7d'
[Logs]    [11/11/2019, 7:30:46 AM] Restarting service 'main sha256:aa30025834e98259bcae9f4b6761d1d40c77730494d5732e7a4a27306db1eb7d'
[Logs]    [11/11/2019, 7:30:52 AM] Service exited 'main sha256:aa30025834e98259bcae9f4b6761d1d40c77730494d5732e7a4a27306db1eb7d'
[Logs]    [11/11/2019, 7:32:06 AM] Service exited 'main sha256:aa30025834e98259bcae9f4b6761d1d40c77730494d5732e7a4a27306db1eb7d'
[Logs]    [11/11/2019, 7:33:13 AM] Restarting service 'main sha256:aa30025834e98259bcae9f4b6761d1d40c77730494d5732e7a4a27306db1eb7d'
[Logs]    [11/11/2019, 7:33:19 AM] Service exited 'main sha256:aa30025834e98259bcae9f4b6761d1d40c77730494d5732e7a4a27306db1eb7d'
[Logs]    [11/11/2019, 7:34:27 AM] Restarting service 'main sha256:aa30025834e98259bcae9f4b6761d1d40c77730494d5732e7a4a27306db1eb7d'
[Logs]    [11/11/2019, 7:34:34 AM] Service exited 'main sha256:aa30025834e98259bcae9f4b6761d1d40c77730494d5732e7a4a27306db1eb7d'
[Logs]    [11/11/2019, 7:35:41 AM] Restarting service 'main sha256:aa30025834e98259bcae9f4b6761d1d40c77730494d5732e7a4a27306db1eb7d'
[Logs]    [11/11/2019, 7:37:39 AM] Warning! Some logs dropped due to high load
[Logs]    [11/11/2019, 7:37:46 AM] Service exited 'main sha256:aa30025834e98259bcae9f4b6761d1d40c77730494d5732e7a4a27306db1eb7d'
[Logs]    [11/11/2019, 7:37:49 AM] Downloaded image 'registry2.balena-cloud.com/v2/ad739864953ff1c91eb4e3143345e8c8@sha256:c81dc0a5b70842efe4b6f100e3c481392b53ad0109248cc7f7d9fd1626edf97e'
[Logs]    [11/11/2019, 7:37:50 AM] Killing service 'main sha256:aa30025834e98259bcae9f4b6761d1d40c77730494d5732e7a4a27306db1eb7d'
[Logs]    [11/11/2019, 7:37:52 AM] Killed service 'main sha256:aa30025834e98259bcae9f4b6761d1d40c77730494d5732e7a4a27306db1eb7d'
[Logs]    [11/11/2019, 7:37:54 AM] Deleting image 'registry2.balena-cloud.com/v2/accfa1ff4bc411e9a7db7fd22d87708a@sha256:e1da4a6c84fae6b5bad7ba292c3178a55e9144e1f2dd8de4a8a2f8afea32c211'
[Logs]    [11/11/2019, 7:37:56 AM] Deleted image 'registry2.balena-cloud.com/v2/accfa1ff4bc411e9a7db7fd22d87708a@sha256:e1da4a6c84fae6b5bad7ba292c3178a55e9144e1f2dd8de4a8a2f8afea32c211'
[Logs]    [11/11/2019, 7:37:59 AM] Installing service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:38:00 AM] Installed service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:38:00 AM] Starting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:38:16 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:38:40 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:40:35 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:41:07 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:41:12 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:42:10 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:42:15 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:43:22 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:43:30 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:44:40 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:44:45 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:45:57 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:47:03 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:47:10 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:48:24 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:49:38 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:50:46 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:50:51 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:51:58 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:52:03 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:53:16 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:54:25 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:54:31 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:55:39 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:55:45 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:56:51 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:56:58 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:58:05 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:58:13 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:59:22 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 7:59:29 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 8:00:36 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 8:00:42 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 8:01:48 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 8:01:55 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 8:03:02 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 8:03:11 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 8:04:21 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 8:04:28 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 8:05:34 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 8:05:41 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 8:06:48 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 8:06:55 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 8:08:04 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 8:08:11 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 8:09:18 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 8:09:27 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 8:10:40 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 8:11:47 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 9:49:04 AM] Service is already running 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 9:49:38 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 9:50:16 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 9:51:15 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 9:51:21 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 9:52:27 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 9:52:35 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 9:53:45 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 9:53:50 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 9:54:57 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 9:55:02 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 9:56:09 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 9:56:15 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 9:57:23 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 9:57:31 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 9:58:40 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 9:58:46 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 9:59:59 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 10:01:06 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 10:01:12 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 10:02:18 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 10:02:26 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 10:03:36 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 10:03:42 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 10:04:49 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 10:04:55 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 10:06:09 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 10:07:15 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 10:07:24 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 10:08:33 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 10:08:39 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 10:09:53 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 10:10:59 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 10:11:05 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 10:12:15 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 10:12:23 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 10:13:31 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 10:13:38 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 10:14:45 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 10:16:00 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 11:24:21 AM] Warning! Some logs dropped due to high load
[Logs]    [11/11/2019, 11:24:26 AM] Warning! Some logs dropped due to high load
[Logs]    [11/11/2019, 11:24:31 AM] Warning! Some logs dropped due to high load
[Logs]    [11/11/2019, 11:24:38 AM] Killing service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 11:24:44 AM] Service exited 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 11:24:46 AM] Restarting service 'main sha256:e649a79edc007a57d4513054f6ce7f07c94e99580a46d8ce0b87e0acbd4c6d72'
[Logs]    [11/11/2019, 11:24:47 AM] Warning! Some logs dropped due to high load
[Logs]    [11/11/2019, 11:24:52 AM] Warning! Some logs dropped due to high load
[Logs]    [11/11/2019, 11:24:57 AM] Warning! Some logs dropped due to high load
[Logs]    [11/11/2019, 11:25:02 AM] Warning! Some logs dropped due to high load
[Logs]    [11/11/2019, 11:25:11 AM] Deleting image 'registry2.balena-cloud.com/v2/ad739864953ff1c91eb4e3143345e8c8@sha256:c81dc0a5b70842efe4b6f100e3c481392b53ad0109248cc7f7d9fd1626edf97e'
[Logs]    [11/11/2019, 11:25:13 AM] Deleted image 'registry2.balena-cloud.com/v2/ad739864953ff1c91eb4e3143345e8c8@sha256:c81dc0a5b70842efe4b6f100e3c481392b53ad0109248cc7f7d9fd1626edf97e'
[Logs]    [11/11/2019, 11:25:15 AM] Installing service 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 11:25:16 AM] Installed service 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 11:25:16 AM] Starting service 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 11:25:25 AM] Started service 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 11:25:31 AM] Service exited 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 11:25:42 AM] Restarting service 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 11:25:51 AM] Service exited 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 11:25:59 AM] Restarting service 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 11:26:03 AM] Service exited 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 11:26:12 AM] Restarting service 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 11:26:17 AM] Service exited 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 11:26:25 AM] Restarting service 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 11:26:29 AM] Service exited 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 11:26:37 AM] Restarting service 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 11:26:41 AM] Service exited 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 11:26:53 AM] Restarting service 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 11:26:57 AM] Service exited 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 11:27:10 AM] Restarting service 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 11:27:15 AM] Service exited 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 11:27:34 AM] Restarting service 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 11:27:38 AM] Service exited 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 11:28:10 AM] Restarting service 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 11:28:14 AM] Service exited 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 11:29:12 AM] Restarting service 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 11:29:16 AM] Service exited 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 11:30:24 AM] Restarting service 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 11:30:29 AM] Service exited 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 11:30:49 AM] Killing service 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 11:30:49 AM] Killed service 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 2:12:38 PM] Downloading image 'registry2.balena-cloud.com/v2/50d3d7fce37f0633671eabcaf8203243@sha256:6e5adb7c73d918566d187147bea7ce3252d80c7fd7babe0294cb3a1ae26fe12a'
[Logs]    [11/11/2019, 2:13:00 PM] Downloaded image 'registry2.balena-cloud.com/v2/50d3d7fce37f0633671eabcaf8203243@sha256:6e5adb7c73d918566d187147bea7ce3252d80c7fd7babe0294cb3a1ae26fe12a'
[Logs]    [11/11/2019, 2:13:01 PM] Killing service 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 2:13:01 PM] Service is already stopped, removing container 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 2:13:02 PM] Killed service 'main sha256:b73f3383412508abfe5b77aec24596682f850acae9521619abcbbd8be9c31b0f'
[Logs]    [11/11/2019, 2:13:04 PM] Deleting image 'registry2.balena-cloud.com/v2/8191466d104e712bd9521f12a4da31bd@sha256:32e63088306f41cf765854b626e0302484e08238971ff4e3956635478aee2d32'
