C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:12 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 91% at 2.5 MB/s (total 2.5 MB/s) eta in 94.8486328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:13 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 91% at 2.5 MB/s (total 2.5 MB/s) eta in 94.43196614583334s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:13 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 91% at 2.5 MB/s (total 2.5 MB/s) eta in 94.01529947916667s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:14 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 91% at 2.3 MB/s (total 2.3 MB/s) eta in 102.10759943181817s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:14 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 91% at 2.3 MB/s (total 2.3 MB/s) eta in 101.65305397727272s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:15 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 91% at 2.3 MB/s (total 2.3 MB/s) eta in 101.19850852272727s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:15 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 91% at 2.5 MB/s (total 2.5 MB/s) eta in 91.93196614583334s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:16 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 92% at 2.5 MB/s (total 2.5 MB/s) eta in 91.51529947916667s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:16 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 92% at 2.5 MB/s (total 2.5 MB/s) eta in 91.0986328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:17 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 92% at 2.3 MB/s (total 2.3 MB/s) eta in 98.92578124999999s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:17 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 92% at 2.3 MB/s (total 2.3 MB/s) eta in 98.47123579545453s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:18 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 92% at 2.3 MB/s (total 2.3 MB/s) eta in 98.01669034090908s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:18 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 92% at 2.3 MB/s (total 2.3 MB/s) eta in 97.56214488636363s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:19 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 92% at 2.5 MB/s (total 2.5 MB/s) eta in 88.5986328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:19 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 92% at 2.5 MB/s (total 2.5 MB/s) eta in 88.18196614583334s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:20 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 92% at 2.5 MB/s (total 2.5 MB/s) eta in 87.76529947916667s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:20 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 92% at 2.3 MB/s (total 2.3 MB/s) eta in 95.28941761363636s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:21 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 92% at 2.3 MB/s (total 2.3 MB/s) eta in 94.8348721590909s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:21 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 92% at 2.3 MB/s (total 2.3 MB/s) eta in 94.38032670454545s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:22 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 92% at 2.5 MB/s (total 2.5 MB/s) eta in 85.68196614583334s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:22 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 92% at 2.5 MB/s (total 2.5 MB/s) eta in 85.26529947916667s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:23 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 92% at 2.5 MB/s (total 2.5 MB/s) eta in 84.8486328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:23 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 92% at 2.5 MB/s (total 2.5 MB/s) eta in 84.43196614583334s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:24 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 92% at 2.3 MB/s (total 2.3 MB/s) eta in 91.65305397727272s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:24 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 92% at 2.3 MB/s (total 2.3 MB/s) eta in 91.19850852272727s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:25 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 92% at 2.5 MB/s (total 2.5 MB/s) eta in 82.76529947916667s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:25 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 92% at 2.5 MB/s (total 2.5 MB/s) eta in 82.3486328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:26 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 92% at 2.5 MB/s (total 2.5 MB/s) eta in 81.93196614583334s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:26 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 92% at 2.5 MB/s (total 2.5 MB/s) eta in 81.51529947916667s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:27 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 92% at 2.3 MB/s (total 2.3 MB/s) eta in 88.47123579545453s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:27 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 92% at 2.3 MB/s (total 2.3 MB/s) eta in 88.01669034090908s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:28 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 92% at 2.3 MB/s (total 2.3 MB/s) eta in 87.56214488636363s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:28 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 93% at 2.5 MB/s (total 2.5 MB/s) eta in 79.43196614583334s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:29 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 93% at 2.5 MB/s (total 2.5 MB/s) eta in 79.01529947916667s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:29 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 93% at 2.5 MB/s (total 2.5 MB/s) eta in 78.5986328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:30 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 93% at 2.3 MB/s (total 2.3 MB/s) eta in 85.28941761363636s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:30 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 93% at 2.3 MB/s (total 2.3 MB/s) eta in 84.8348721590909s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:31 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 93% at 2.3 MB/s (total 2.3 MB/s) eta in 84.38032670454545s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:31 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 93% at 2.5 MB/s (total 2.5 MB/s) eta in 76.51529947916667s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:32 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 93% at 2.5 MB/s (total 2.5 MB/s) eta in 76.0986328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:32 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 93% at 2.5 MB/s (total 2.5 MB/s) eta in 75.68196614583334s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:33 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 93% at 2.5 MB/s (total 2.5 MB/s) eta in 75.26529947916667s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:33 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 93% at 2.3 MB/s (total 2.3 MB/s) eta in 81.65305397727272s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:34 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 93% at 2.3 MB/s (total 2.3 MB/s) eta in 81.19850852272727s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:34 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 93% at 2.3 MB/s (total 2.3 MB/s) eta in 80.74396306818181s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:35 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 93% at 2.5 MB/s (total 2.5 MB/s) eta in 73.18196614583334s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:35 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 93% at 2.5 MB/s (total 2.5 MB/s) eta in 72.76529947916667s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:36 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 93% at 2.5 MB/s (total 2.5 MB/s) eta in 72.3486328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:36 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 93% at 2.3 MB/s (total 2.3 MB/s) eta in 78.47123579545453s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:37 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 93% at 2.3 MB/s (total 2.3 MB/s) eta in 78.01669034090908s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:37 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 93% at 2.3 MB/s (total 2.3 MB/s) eta in 77.56214488636363s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:38 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 93% at 2.5 MB/s (total 2.5 MB/s) eta in 70.26529947916667s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:38 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 93% at 2.5 MB/s (total 2.5 MB/s) eta in 69.8486328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:39 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 93% at 2.5 MB/s (total 2.5 MB/s) eta in 69.43196614583334s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:39 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 93% at 2.5 MB/s (total 2.5 MB/s) eta in 69.01529947916667s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:40 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 94% at 2.3 MB/s (total 2.3 MB/s) eta in 74.8348721590909s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:40 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 94% at 2.3 MB/s (total 2.3 MB/s) eta in 74.38032670454545s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:41 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 94% at 2.3 MB/s (total 2.3 MB/s) eta in 73.92578125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:41 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 94% at 2.5 MB/s (total 2.5 MB/s) eta in 66.93196614583334s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:42 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 94% at 2.5 MB/s (total 2.5 MB/s) eta in 66.51529947916667s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:42 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 94% at 2.5 MB/s (total 2.5 MB/s) eta in 66.0986328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:43 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 94% at 2.3 MB/s (total 2.3 MB/s) eta in 71.65305397727272s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:43 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 94% at 2.3 MB/s (total 2.3 MB/s) eta in 71.19850852272727s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:44 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 94% at 2.3 MB/s (total 2.3 MB/s) eta in 70.74396306818181s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:44 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 94% at 2.3 MB/s (total 2.3 MB/s) eta in 70.28941761363636s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:45 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 94% at 2.5 MB/s (total 2.5 MB/s) eta in 63.5986328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:45 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 94% at 2.5 MB/s (total 2.5 MB/s) eta in 63.181966145833336s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:46 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 94% at 2.5 MB/s (total 2.5 MB/s) eta in 62.76529947916667s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:46 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 94% at 2.3 MB/s (total 2.3 MB/s) eta in 68.01669034090908s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:47 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 94% at 2.3 MB/s (total 2.3 MB/s) eta in 67.56214488636363s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:47 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 94% at 2.3 MB/s (total 2.3 MB/s) eta in 67.10759943181817s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:48 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 94% at 2.5 MB/s (total 2.5 MB/s) eta in 60.681966145833336s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:48 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 94% at 2.5 MB/s (total 2.5 MB/s) eta in 60.26529947916667s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:49 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 94% at 2.5 MB/s (total 2.5 MB/s) eta in 59.8486328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:49 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 94% at 2.5 MB/s (total 2.5 MB/s) eta in 59.431966145833336s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:50 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 94% at 2.3 MB/s (total 2.3 MB/s) eta in 64.38032670454545s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:50 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 94% at 2.3 MB/s (total 2.3 MB/s) eta in 63.92578124999999s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:51 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 94% at 2.3 MB/s (total 2.3 MB/s) eta in 63.47123579545454s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:51 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 94% at 2.5 MB/s (total 2.5 MB/s) eta in 57.3486328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:52 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 95% at 2.5 MB/s (total 2.5 MB/s) eta in 56.931966145833336s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:52 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 95% at 2.5 MB/s (total 2.5 MB/s) eta in 56.51529947916667s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:53 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 95% at 2.3 MB/s (total 2.3 MB/s) eta in 61.198508522727266s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:53 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 95% at 2.3 MB/s (total 2.3 MB/s) eta in 60.74396306818181s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:54 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 95% at 2.3 MB/s (total 2.3 MB/s) eta in 60.28941761363636s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:54 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 95% at 2.5 MB/s (total 2.5 MB/s) eta in 54.431966145833336s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:55 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 95% at 2.5 MB/s (total 2.5 MB/s) eta in 54.01529947916667s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:55 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 95% at 2.5 MB/s (total 2.5 MB/s) eta in 53.5986328125s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:56 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 95% at 2.5 MB/s (total 2.5 MB/s) eta in 53.181966145833336s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:56 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 95% at 2.3 MB/s (total 2.3 MB/s) eta in 57.56214488636363s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:57 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 95% at 2.3 MB/s (total 2.3 MB/s) eta in 57.10759943181818s with 0 failed devices
C:\Users\Kmylobuve\AppData\Local\Programs\balena-etcher\resources\app.asar\node_modules\raven-js\dist\raven.js:58 Tue Apr 14 2020 18:36:57 GMT-0500 (hora estándar de Colombia) Verifying 1 devices, 95% at 2.3 MB/s (total 2.3 MB/s) eta in 56.65305397727272s with 0 failed devices
